﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Childrens & Education Services,Carer Support Payments ,01-Sep-23,5105888399,Thompsons Academy Ltd,"£1,575.00"
Manchester City Council,Childrens & Education Services,Carer Support Payments ,01-Sep-23,5105888398,Care Solutions Recruitment,"£9,885.25"
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908210140,Argos Business Solutions,£532.95
Manchester City Council,Manchester Leisure,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908210138,HIGH STREET VOUCHERS,"£1,008.25"
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908210063,ROOMS4NOW MY-PLACES,"£1,531.00"
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908210111,VOUCHER EXPRESS,£500.00
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908210139,HAVEN HOLIDAYS,£510.00
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908210149,230-420-598 PAYMENT,£805.00
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908210204,C2E864300605S UKVI,"£3,199.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908209713,SURVEYMONKEYCORE,£900.00
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908209872,C2E861501956F UKVI,"£12,796.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908209936,C2E861601357K UKVI,"£3,199.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908209950,C2E861600721F UKVI,"£3,199.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908210164,C2E863600036S UKVI,"£3,199.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908210192,C2E863800156S UKVI,"£3,199.00"
Manchester City Council,Chief Executives,"Consumable items eg Toilet rolls, soap etc",01-Sep-23,1908210163,C2E863600804S UKVI,"£3,199.00"
Manchester City Council,Childrens & Education Services,Contract Cleaning External,01-Sep-23,5105888461,WMB Born2reign Day Nursery,"£4,590.00"
