Manchester Libraries,,,,,,,,,,,,,,,,,,,,,,,
Key Performance Information - 2023 (January to December),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
2023,Visits,Loans,PC Usage (hours recorded),Education Session (participants),Events and Activities (attendees),Active Members (borrowed stock and/or used PC),,,,,,,,,,,,,,,,,
CITY-WIDE,,,,,,,,,,,,,,,,,,,,,,,
Online/Telephone,-," 209,137 ",-,, - , 128 ,,,,,,,,,,,,,,,,,
Ebook/audiobook ,-," 656,375 ",-,, - , - ,,,,,,,,,,,,,,,,,
Books to Go,-," 42,989 ",-,, - , 454 ,,,,,,,,,,,,,,,,,
Outreach (non library based sessions),-, - ,-," 29,774 "," 4,144 ", - ,,,,,,,,,,,,,,,,,
BRANCHES,,,,,,,,,,,,,,,,,,,,,,,
Abraham Moss," 88,025 "," 21,114 "," 6,963 "," 1,348 "," 6,248 "," 6,219 ",,,,,,,,,,,,,,,,,
Arcadia," 95,978 "," 28,899 "," 9,716 ", 963 ," 3,082 "," 3,328 ",,,,,,,,,,,,,,,,,
Avenue," 44,257 "," 21,202 "," 7,808 "," 1,017 "," 8,311 "," 2,995 ",,,,,,,,,,,,,,,,,
Barlow Moor," 2,900 "," 1,383 ", 964 , 31 , 170 , 142 ,,,,,,,,,,,,,,,,,
Beswick," 44,232 "," 10,829 "," 4,915 ", 976 ," 4,460 "," 2,638 ",,,,,,,,,,,,,,,,,
Brooklands," 17,926 "," 13,750 "," 3,291 ", 597 ," 3,701 "," 1,223 ",,,,,,,,,,,,,,,,,
Burnage," 15,487 "," 10,310 ", 556 ," 2,022 "," 4,665 "," 1,189 ",,,,,,,,,,,,,,,,,
Central Library," 1,387,608 "," 117,877 "," 118,178 "," 8,055 "," 49,973 "," 28,771 ",,,,,,,,,,,,,,,,,
Chorlton," 112,447 "," 74,093 "," 8,456 "," 1,075 "," 4,256 "," 8,671 ",,,,,,,,,,,,,,,,,
Didsbury," 98,725 "," 60,312 "," 5,366 ", 896 ," 7,341 "," 5,801 ",,,,,,,,,,,,,,,,,
Fallowfield," 70,223 "," 6,075 "," 6,125 ", 654 ," 7,732 "," 1,713 ",,,,,,,,,,,,,,,,,
Forum," 130,988 "," 42,912 "," 17,753 "," 1,927 "," 20,458 "," 5,966 ",,,,,,,,,,,,,,,,,
Gorton," 75,319 "," 30,457 "," 15,001 "," 2,423 "," 4,717 "," 4,254 ",,,,,,,,,,,,,,,,,
Hulme High St," 134,530 "," 17,582 "," 11,819 ",," 4,161 "," 1,894 ",,,,,,,,,,,,,,,,,
Longsight," 171,071 "," 37,409 "," 25,071 "," 3,246 "," 9,888 "," 7,184 ",,,,,,,,,,,,,,,,,
Miles Platting," 6,291 "," 2,522 ", 585 ,  -    ," 1,655 ", 422 ,,,,,,,,,,,,,,,,,
Moss Side Powerhouse," 19,366 "," 13,331 "," 10,271 ",," 3,678 "," 1,783 ",,,,,,,,,,,,,,,,,
New Moston," 3,850 "," 2,105 ", 403 ,  -    , 914 , 490 ,,,,,,,,,,,,,,,,,
Newton Heath," 61,081 "," 11,370 "," 6,718 ", 681 ," 12,495 "," 2,525 ",,,,,,,,,,,,,,,,,
North City," 57,176 "," 20,445 "," 12,247 ", 452 ," 9,512 "," 3,824 ",,,,,,,,,,,,,,,,,
Northenden," 5,048 "," 4,466 ", 788 , 12 ," 1,746 ", 329 ,,,,,,,,,,,,,,,,,
Withington," 84,709 "," 35,350 "," 10,250 ", 398 ," 9,677 "," 5,198 ",,,,,,,,,,,,,,,,,
Zion Arts Centre, - , - , - , - , - , 279 ,,,,,,,,,,,,,,,,,
Branch Totals," 2,727,236 "," 583,793 "," 283,244 "," 26,773 "," 178,840 "," 96,838 ",,,,,,,,,,,,,,,,,
Total (including City-Wide)," 2,727,236 "," 1,492,294 "," 283,244 "," 56,547 "," 182,984 "," 97,420 ",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
