﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Supplier Name,Net Amount
Manchester City Council,Manchester Leisure,Compensation Payments,01-Nov-23,Redacted personal info,"£7,000.00"
Manchester City Council,Regeneration Finance,Subsistence and Conference Expenses,01-Nov-23,Redacted personal info,"£4,418.13"
Manchester City Council,Hospitality + Trading Services,Equipment,01-Nov-23,Redacted personal info,£800.00
Manchester City Council,Adult Social Care,Furniture,01-Nov-23,The Furnishing Service Ltd,-£789.77
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,01-Nov-23,Barlow Moor Community Association,"£3,829.00"
Manchester City Council,Childrens & Education Services,Payments for services,01-Nov-23,Sense,£988.28
Manchester City Council,Adult Social Care,Equipment,01-Nov-23,Frontier Therapeutics,"-£1,267.20"
Manchester City Council,Corporate Services,Agency staff provision,01-Nov-23,Search Consultancy Ltd,"£2,904.80"
Manchester City Council,Corporate Services,Grounds Maintenance,01-Nov-23,Arboricultural Services Treework,£580.00
Manchester City Council,Chief Executives,Advertising,01-Nov-23,Reach Publishing Services Ltd,"£2,748.90"
Manchester City Council,Hospitality + Trading Services,External repairs and maintenance for buildings,01-Nov-23,Amtoll Ltd,"-£2,374.30"
Manchester City Council,Hospitality + Trading Services,External repairs and maintenance for buildings,01-Nov-23,Amtoll Ltd,"-£4,238.64"
Manchester City Council,Hospitality + Trading Services,External repairs and maintenance for buildings,01-Nov-23,Amtoll Ltd,"-£4,398.10"
Manchester City Council,Hospitality + Trading Services,External repairs and maintenance for buildings,01-Nov-23,Amtoll Ltd,"-£2,987.20"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,01-Nov-23,Manchester International Festival,"£558,150.33"
Manchester City Council,Manchester Leisure,Equipment,01-Nov-23,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Equipment,01-Nov-23,T.H. Horn Ltd,-£590.00
Manchester City Council,Chief Executives,Printing,01-Nov-23,Browns CTP Ltd,£730.00
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,01-Nov-23,Art Angels Publishing Ltd,£529.20
Manchester City Council,Adult Social Care,Rents,01-Nov-23,MJ Rental Ltd,"£93,275.98"
Manchester City Council,Manchester Leisure,Equipment,01-Nov-23,One Green World,"£2,200.00"
Manchester City Council,Manchester Leisure,Equipment,01-Nov-23,Cromwell Polythene Limited,"£10,626.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,01-Nov-23,Manchester Quays Limited,"£6,609.81"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,01-Nov-23,Manchester Quays Limited,"£6,609.81"
Manchester City Council,Adult Social Care,Rents,01-Nov-23,Housing Social Ltd,"-£4,720.00"
Manchester City Council,Adult Social Care,Rents,01-Nov-23,Housing Social Ltd,"£4,720.00"
Manchester City Council,Adult Social Care,Rents,01-Nov-23,Housing Social Ltd,"£4,720.00"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,01-Nov-23,Redacted Personal Information,£671.90
Manchester City Council,Manchester Leisure,Agency staff provision,01-Nov-23,Manchester Art Gallery,"£3,009.09"
Manchester City Council,Environment and Operations,Construction Works,01-Nov-23,Balfour Beatty Living Places Ltd,"-£5,696.45"
Manchester City Council,Environment and Operations,Construction Works,01-Nov-23,Balfour Beatty Living Places Ltd,"-£3,510.55"
Manchester City Council,Chief Executives,Travel,01-Nov-23,Diversity Travel Ltd,"£2,125.00"
Manchester City Council,Chief Executives,Travel,01-Nov-23,Diversity Travel Ltd,"-£2,125.00"
Manchester City Council,Corporate Services,Car Parking Expenses,01-Nov-23,NCP Members Parking,"£1,333.33"
Manchester City Council,Corporate Services,Training and Development,01-Nov-23,LTE Group,£890.00
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,01-Nov-23,U Studio Design Ltd,£952.02
Manchester City Council,Corporate Services,WPS Awards,01-Nov-23,Furniture Resource Centre Ltd,£679.18
Manchester City Council,Childrens Services,Works and associated costs for Land and Buildings,01-Nov-23,Warden Construction Ltd,"£2,496.88"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,01-Nov-23,Medlock House Ltd,"£7,742.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,01-Nov-23,Medlock House Ltd,"£7,154.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,01-Nov-23,Medlock House Ltd,"£7,693.00"
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,01-Nov-23,euNetworks The Loop Limited,£800.00
Manchester City Council,Manchester Leisure,I T Provision,01-Nov-23,Eldercare (UK) Ltd,"£1,489.42"
Manchester City Council,Adult Social Care,Professional fees,01-Nov-23,Pinnacle Building and Surveying,£550.00
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,01-Nov-23,Kennys Global Links,£560.00
Manchester City Council,Manchester Leisure,Compensation Payments,01-Nov-23,Satchell Moran Solicitors,"£1,500.00"
Manchester City Council,Adult Social Care,Rents,01-Nov-23,A1 PROPERYY SOLUTIONS,"£5,113.00"
Manchester City Council,Manchester Leisure,Special Event,01-Nov-23,N4 Crew Ltd,£620.00
Manchester City Council,Childrens & Education Services,Compensation Payments,02-Nov-23,Redacted personal info,£575.00
Manchester City Council,Childrens & Education Services,Rechrgs to MCC Schs,02-Nov-23,Redacted personal info,£550.00
Manchester City Council,Adult Social Care,Housing Rents Debit,02-Nov-23,Redacted personal info,£599.49
Manchester City Council,Adult Social Care,Equipment,02-Nov-23,Lisclare,"£1,427.00"
