﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Housing General Fund,Building Works,02-May-23,1908091452,Pollock Lifts Ltd,"£16,752.00"
Manchester City Council,Housing General Fund,Building Works,02-May-23,1908091457,Pollock Lifts Ltd,£550.00
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,02-May-23,5105869567,Turkey Lane & Monsall Neighbourhood,£600.00
Manchester City Council,Manchester Leisure,Grant Payments,02-May-23,5105869570,Museums Association,"£1,767.76"
Manchester City Council,Manchester Leisure,Furniture,02-May-23,5105869544,H Jenkinson & Co Ltd.,"£1,730.06"
Manchester City Council,Adult Social Care,Furniture,02-May-23,5105869542,H Jenkinson & Co Ltd.,£540.00
Manchester City Council,Adult Social Care,Stationery,02-May-23,5105869541,H Jenkinson & Co Ltd.,"£1,749.00"
Manchester City Council,Adult Social Care,Stationery,02-May-23,5105869545,H Jenkinson & Co Ltd.,"-£1,749.00"
Manchester City Council,Adult Social Care,Stationery,02-May-23,5105869546,H Jenkinson & Co Ltd.,"£1,749.00"
Manchester City Council,Hospitality + Trading Services,Hire of Machinery,02-May-23,5105869555,R & M Developments Ltd,"£1,073.50"
Manchester City Council,Hospitality + Trading Services,Hire of Machinery,02-May-23,5105869556,R & M Developments Ltd,"£1,073.50"
Manchester City Council,Corporate Services,Bank Charges,02-May-23,1908092320,Capita Business Services Ltd,"£7,506.37"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,02-May-23,5105869554,Norbrook Youth Club,£793.17
Manchester City Council,Housing General Fund,Building Works,02-May-23,1908091450,Stannah Lift Services Ltd,"£3,766.00"
Manchester City Council,Housing General Fund,Building Works,02-May-23,1908091455,Stannah Lift Services Ltd,"£4,221.00"
Manchester City Council,Housing General Fund,Building Works,02-May-23,1908091451,Stannah Lift Services Ltd,"£7,607.00"
Manchester City Council,Childrens & Education Services,Gas,02-May-23,5105869574,Manchester School Services Limited,"£15,589.66"
Manchester City Council,Childrens & Education Services,Gas,02-May-23,5105869574,Manchester School Services Limited,"£66,223.71"
Manchester City Council,Childrens & Education Services,Payments for services,02-May-23,5105869576,David Lewis Organisation,"£29,221.33"
Manchester City Council,Childrens & Education Services,Payments for services,02-May-23,5105869577,David Lewis Organisation,"£15,504.00"
Manchester City Council,Childrens & Education Services,Payments for services,02-May-23,5105869578,David Lewis Organisation,"£22,781.33"
Manchester City Council,Childrens & Education Services,Payments for services,02-May-23,5105869579,David Lewis Organisation,"£21,524.00"
Manchester City Council,Childrens & Education Services,Payments for services,02-May-23,5105869580,David Lewis Organisation,"£16,040.33"
Manchester City Council,Childrens & Education Services,Payments for services,02-May-23,5105869611,David Lewis Organisation,"£20,328.67"
Manchester City Council,Childrens & Education Services,Payments for services,02-May-23,5105869612,David Lewis Organisation,"£15,607.33"
Manchester City Council,Childrens & Education Services,Payments for services,02-May-23,5105869613,David Lewis Organisation,"£15,436.33"
Manchester City Council,Chief Executives,ICT Sup & Maintnance,02-May-23,5105869594,Softbox Ltd,"£1,476.00"
Manchester City Council,Hospitality + Trading Services,Compensation Payments,02-May-23,1908090687,Department For Work & Pensions,"£9,302.96"
Manchester City Council,Regeneration Finance,Professional fees,02-May-23,5105869553,Price Waterhouse Coopers LLP,"£3,200.00"
Manchester City Council,Housing General Fund,Building Works,02-May-23,1908091453,Hoist & Shower Chair Company,"£2,653.00"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,02-May-23,5105869559,SMG (Europe) Ltd,"£11,770.35"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,02-May-23,5105869559,SMG (Europe) Ltd,"£1,177.04"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,02-May-23,5105869569,Morgan Sindall C & I Ltd,"£126,524.47"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,02-May-23,5105869569,Morgan Sindall C & I Ltd,"£51,046.28"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,02-May-23,5105869569,Morgan Sindall C & I Ltd,"£177,462.18"
Manchester City Council,Highways Services,Payments to Sub-Contractors,02-May-23,5105869531,Northern Marking Limited,"-£5,577.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,02-May-23,5105869532,Northern Marking Limited,"£5,577.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,02-May-23,5105869535,Northern Marking Limited,"-£3,813.50"
Manchester City Council,Highways Services,Payments to Sub-Contractors,02-May-23,5105869536,Northern Marking Limited,"£3,813.50"
Manchester City Council,Highways Services,Payments to Sub-Contractors,02-May-23,5105869537,Northern Marking Limited,"-£3,913.54"
Manchester City Council,Highways Services,Payments to Sub-Contractors,02-May-23,5105869538,Northern Marking Limited,"£3,913.54"
Manchester City Council,Adult Social Care,Equipment,02-May-23,5105869585,Aidapt Bathrooms Ltd,"£4,725.00"
Manchester City Council,Chief Executives,Licences Purchase,02-May-23,5105869575,Trustmarque Solutions Ltd,"£45,132.81"
Manchester City Council,Hospitality + Trading Services,Legal Fees,02-May-23,1908085929,Civil Costs Specialist Ltd,"£1,500.00"
Manchester City Council,Manchester Leisure,Works and associated costs for Land and Buildings,02-May-23,5105869539,ISG Construction Limited,"-£561,899.02"
Manchester City Council,Manchester Leisure,Works and associated costs for Land and Buildings,02-May-23,5105869540,ISG Construction Limited,"£561,899.02"
Manchester City Council,Manchester Leisure,Refuse Collection,02-May-23,5105869720,Vetspeed Ltd t/a Novus Environmenta,"-£3,844.00"
