﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Manchester Leisure,Other Insurance,01-Aug-23,1908171829,Aon Ltd,"£6,421.40"
Manchester City Council,Manchester Leisure,Grant Payments,01-Aug-23,5105884306,Contemporary Art Society,"£2,250.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,01-Aug-23,5105884289,Utilities Design & Planning Ltd,"£2,000.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,01-Aug-23,5105884290,Utilities Design & Planning Ltd,"£2,000.00"
Manchester City Council,Manchester Leisure,Professional fees,01-Aug-23,5105884208,Experian Limited,£820.30
Manchester City Council,Chief Executives,Agency staff provision,01-Aug-23,5105884251,Deekay Technical Recruitment Ltd,"-£14,828.15"
Manchester City Council,Chief Executives,Agency staff provision,01-Aug-23,5105884252,Deekay Technical Recruitment Ltd,"£14,828.15"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,01-Aug-23,5105884217,Greater Manchester Mental Health,"£11,763.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,01-Aug-23,5105884281,Hulme Community Garden Centre,"£1,000.00"
Manchester City Council,Adult Social Care,Professional fees,01-Aug-23,5105884233,Independent Choices Gtr Manchester,£500.00
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,01-Aug-23,5105884239,Jigsaw Homes North,"£13,375.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,01-Aug-23,5105884239,Jigsaw Homes North,"£1,841.75"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,01-Aug-23,5105884240,Jigsaw Homes North,"£13,375.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,01-Aug-23,5105884240,Jigsaw Homes North,"£1,841.75"
Manchester City Council,Chief Executives,Advertising,01-Aug-23,5105884288,Best Asian Media Ltd,£800.00
Manchester City Council,Chief Executives,Legal Fees,01-Aug-23,5105884207,Warwickshire County Council,£787.65
Manchester City Council,Chief Executives,Legal Fees,01-Aug-23,5105884209,Warwickshire County Council,"£1,859.51"
Manchester City Council,Adult Social Care,Equipment,01-Aug-23,5105884254,Drive Devilbiss Healthcare Ltd,"£5,463.00"
Manchester City Council,Manchester Leisure,Professional fees,01-Aug-23,5105884268,Rackline Limited,£623.00
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,01-Aug-23,5105884237,Manchester Womens Aid,"£6,340.66"
Manchester City Council,Adult Social Care,Professional fees,01-Aug-23,5105884286,SQW,"£9,990.00"
Manchester City Council,Adult Social Care,Rents,01-Aug-23,5105884167,United Property Management Ltd,"£24,023.70"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,01-Aug-23,5105884266,Buro Happold Limited,"£1,000.00"
Manchester City Council,Manchester Leisure,Testing Fees,01-Aug-23,5105884223,County Scientific Services,"£2,080.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,01-Aug-23,5105884269,Pierre Angulaire Limited,"£24,336.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,01-Aug-23,5105884270,Pierre Angulaire Limited,"£11,880.00"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884224,Your Chapter Ltd,"£9,552.51"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884225,Your Chapter Ltd,"£17,947.14"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884258,Your Chapter Ltd,"£15,920.85"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884259,Your Chapter Ltd,"£9,552.51"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884292,Your Chapter Ltd,"£17,947.14"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884293,Your Chapter Ltd,"-£9,841.98"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884294,Your Chapter Ltd,"£12,447.21"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884295,Your Chapter Ltd,"£17,947.14"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884296,Your Chapter Ltd,"£25,964.98"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884297,Your Chapter Ltd,"£10,050.96"
Manchester City Council,Adult Social Care,Rents,01-Aug-23,5105884260,K L Properties,"£17,185.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,01-Aug-23,5105884265,BMS Software (Northern) Ltd,"£58,400.00"
Manchester City Council,Manchester Leisure,Professional fees,01-Aug-23,5105884222,Eville & Jones Commercial Services,"£7,422.88"
Manchester City Council,Regeneration Finance,CRB Fees,01-Aug-23,5105884204,Complete Background Screening Ltd,£900.00
Manchester City Council,Childrens & Education Services,Professional fees,01-Aug-23,5105884227,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Professional fees,01-Aug-23,5105884230,Prospero Teaching,£500.00
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,01-Aug-23,5105884256,Standard Fuels Oils,"£14,569.42"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884313,Inspire Training & Education,"£11,468.52"
Manchester City Council,Chief Executives,Compensation Payments,01-Aug-23,1908181319,Greater Manchester Law Centre,"£4,500.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,01-Aug-23,5105884243,VSP BEAUCLIFFE LTD,"£116,505.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,01-Aug-23,5105884244,VSP BEAUCLIFFE LTD,"£144,882.50"
Manchester City Council,Highways Services,Grounds Maintenance,01-Aug-23,5105884228,Crowdguard Limited,"£2,077.50"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884312,Care Solutions Recruitment,"£1,038.40"
Manchester City Council,Adult Social Care,Furniture,01-Aug-23,5105884236,Rtech Group Limited,"£8,079.18"
Manchester City Council,Childrens & Education Services,Professional fees,01-Aug-23,5105884245,The Movez Movement,"£2,697.50"
Manchester City Council,Childrens & Education Services,Payments for services,01-Aug-23,5105884315,SENsational Tutors Ltd,£862.50
Manchester City Council,Adult Social Care,Rents,01-Aug-23,5105884253,VSPG Housing Ltd,"£2,280.00"
Manchester City Council,Adult Social Care,"Consumable items eg Toilet rolls, soap etc",01-Aug-23,5105884287,WILKYS FLOORING CONTRACTORS LTD,"£1,850.00"
Manchester City Council,Adult Social Care,Rents,01-Aug-23,1908181360,Grovewell Properties,"£9,114.24"
Manchester City Council,Adult Social Care,Rents,01-Aug-23,1908181297,Latchkey & Vault,"£16,400.00"
Manchester City Council,Adult Social Care,Rents,01-Aug-23,1908181296,Let me Manchester,"£18,375.00"
Manchester City Council,Adult Social Care,Rents,01-Aug-23,1908181299,Let me Manchester,"£9,475.00"
Manchester City Council,Childrens & Education Services,Transport Taxis,01-Aug-23,1908179552,Michelle Reid & Albert Reid,£552.00
Manchester City Council,Adult Social Care,Rents,01-Aug-23,1908181295,MJ Rental Ltd,"£10,050.00"
Manchester City Council,Childrens & Education Services,Transport Taxis,01-Aug-23,1908179596,Mrs LJ Roast & Mr PS Roast,£773.76
Manchester City Council,Childrens & Education Services,PNOR-Holidays,01-Aug-23,1908181293,Pine Lodge Holidays Ltd,"£1,959.00"
Manchester City Council,Adult Social Care,Rents,01-Aug-23,1908181363,Ryder & Dutton,"£3,015.00"
Manchester City Council,Adult Social Care,Rents,01-Aug-23,1908181358,Zenmor Assured Rents Ltd,£775.00
Manchester City Council,Childrens & Education Services,Payments for services,02-Aug-23,5105884366,The Together Trust,"£78,760.96"
Manchester City Council,Childrens & Education Services,Payments for services,02-Aug-23,5105884368,The Together Trust,"£6,367.52"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884423,The Shaw Centre,"£16,967.36"
Manchester City Council,Libraries and Theatres,Works and associated costs for Land and Buildings,02-Aug-23,5105884564,Eversheds Llp,"-£8,000.00"
Manchester City Council,Manchester Leisure,Internal Repairs and Maintenance for buildings,02-Aug-23,5105884358,Failsworth Electrical Ltd,"£1,835.00"
Manchester City Council,Regeneration Finance,Furniture,02-Aug-23,5105884420,BCL,£648.40
Manchester City Council,Adult Social Care,Equipment,02-Aug-23,5105884333,Mangar International Ltd/Winncare,"£6,300.00"
Manchester City Council,Adult Social Care,Equipment,02-Aug-23,5105884354,Sarabec Limited,£599.85
Manchester City Council,Adult Social Care,Equipment,02-Aug-23,5105884355,Sarabec Limited,"£2,116.00"
Manchester City Council,Chief Executives,Equipment Operating Lease,02-Aug-23,5105884308,Xerox (Uk) Ltd,"£1,850.65"
Manchester City Council,Hospitality + Trading Services,Security,02-Aug-23,5105884447,Dante Fire & Security Ltd,£588.00
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,02-Aug-23,5105884403,PPG Architectural Coatings UK Ltd,"£1,244.22"
Manchester City Council,Manchester Leisure,Refuse Collection,02-Aug-23,5105884464,Dickinson Environmental,"£1,562.00"
Manchester City Council,Chief Executives,Agency staff provision,02-Aug-23,5105884452,Adecco Uk Ltd,"£1,685.40"
Manchester City Council,Housing Revenue Account,Works and associated costs for Land and Buildings,02-Aug-23,5105884540,J Greenwood (Builders) Limited,"£29,797.32"
