Date Awarded,Time period for which grant has been given,Department,Beneficiary,Company or Charity Registration Numbers,Purpose,Amount,,,,,,,,,,,,,,,,,,,
23/05/2019,23/05/2020,Growth & Neighbourhoods,St Pauls Church Hall,NA,Grant towards improving the internal condition of the hall and renovating a small space for support groups usage,5869,,,,,,,,,,,,,,,,,,,
31/05/2019,31/03/2020,Growth & Neighbourhoods,Barlow Moor Community Association,1142217,Grant contribution to the payment of artist/costume makers and costume materials for the Wythenshawe & South Manchester group for Manchester Day Parade 2019,3000,,,,,,,,,,,,,,,,,,,
18/06/2019,18/06/2020,Growth & Neighbourhoods,Damtra,NA,Grant towards a community event day with a fun fair theme,2140,,,,,,,,,,,,,,,,,,,
02/01/2019,02/01/2020,Growth & Neighbourhoods,"Groundwork Manchester, Salford",1124508,Grant contribution for project to focus on environmental developmental skills and increase the number of young people engaging in community based environmental social action,1000,,,,,,,,,,,,,,,,,,,
18/03/2019,31/03/2019,Growth & Neighbourhoods,The Lesbian & Gay Foundation,1070904,Grant towards project delivery and activity of the Oxford Road Corridor NTE Service,5793,,,,,,,,,,,,,,,,,,,
01/04/2019,30/04/2019,Growth & Neighbourhoods,The Lesbian & Gay Foundation,1070904,Grant contribution towards delivering the Oxford Road Corridor NTE Service,1168,,,,,,,,,,,,,,,,,,,
02/05/2019,31/03/2020,Growth & Neighbourhoods,Cheshire & Greater Manchester,08802524,Grant towards the changing and preventing adult offender behaviour programme to develop initiatives,18000,,,,,,,,,,,,,,,,,,,
03/06/2019,03/12/2019,Growth & Neighbourhoods,Whalley Range Forum,1171658,Grant towards a community fun day,1125,,,,,,,,,,,,,,,,,,,
08/03/2019,08/03/2020,Growth & Neighbourhoods,105th Manchester St Peter's Scout,1047666,Grant to group for the purchase of equipment that will enhance projects and activities,759,,,,,,,,,,,,,,,,,,,
07/06/2019,07/06/2020,Growth & Neighbourhoods,Residents of Gordon St Area,NA,Grant towards a community fun day,890,,,,,,,,,,,,,,,,,,,
04/06/2019,04/06/2020,Growth & Neighbourhoods,Gorton Events Committee,NA,Grant contribution towards the Gorton Carnival and Parade,2000,,,,,,,,,,,,,,,,,,,
22/05/2019,22/05/2020,Growth & Neighbourhoods,Platt Claremont Residents Association,NA,Grant towards alleyway improvements and gating,1000,,,,,,,,,,,,,,,,,,,
22/05/2019,22/05/2020,Growth & Neighbourhoods,Platt Claremont Residents Association,NA,"Grant towards an alley greening day, this will include decorating using plants, flowers and hanging baskets",500,,,,,,,,,,,,,,,,,,,
23/05/2019,23/05/2020,Growth & Neighbourhoods,Hillside Tenants & Residents Association,NA,Grant towards a community fun day,1200,,,,,,,,,,,,,,,,,,,
0/06/2019,03/09/2019,Growth & Neighbourhoods,Levenshulme Square Residents Association,NA,Community street party celebrating The Great Get Together,700,,,,,,,,,,,,,,,,,,,
10/05/2019,10/05/2020,Growth & Neighbourhoods,New Moston Homewatch Association,NA,Grant for community celebration event,620,,,,,,,,,,,,,,,,,,,
23/05/2019,23/05/2020,Growth & Neighbourhoods,West Indian Sports and Social Club,NA,"Grant towards workshops and a performance event. This will include the sharing of arts, music and performance experiences",950,,,,,,,,,,,,,,,,,,,
18/06/2019,18/06/2020,Growth & Neighbourhoods,Friends of Broadhurst Comm Group,NA,Grant towards a summer community festival,2250,,,,,,,,,,,,,,,,,,,
18/06/2019,18/06/2020,Growth & Neighbourhoods,Friends of Broadhurst Comm Group,NA,Grant towards a summer community festival,2250,,,,,,,,,,,,,,,,,,,
19/05/2019,19/05/2020,Growth & Neighbourhoods,Friends of Fallowfield,NA,Grant towards a street community event,1000,,,,,,,,,,,,,,,,,,,
19/05/2019,19/05/2019,Growth & Neighbourhoods,Friends of Fallowfield,NA,Grant towards a community event to raise cultural awareness,500,,,,,,,,,,,,,,,,,,,
02/05/2019,02/05/2020,Growth & Neighbourhoods,Fallowfield Library & Comm Centre,1158360,Grant towards a feed and read series of events for children in the community,1400,,,,,,,,,,,,,,,,,,,
30/05/2019,31/07/2019,Growth & Neighbourhoods,Manchester's Got Talent,NA,Grant towards the operational costs of Manchester's Got Talent project,1000,,,,,,,,,,,,,,,,,,,
14/05/2019,14/05/2020,Growth & Neighbourhoods,Fallowfield Methodist Comm Church,NA,Grant towards a community fun day,750,,,,,,,,,,,,,,,,,,,
01/05/2019,01/05/2020,Growth & Neighbourhoods,Whalley Rangers,NA,Grant towards delivery of project sessions,1995,,,,,,,,,,,,,,,,,,,
06/06/2019,06/06/2020,Growth & Neighbourhoods,Baby Bounce Boogie,NA,Grant to create resource bank for carers of babies,2066,,,,,,,,,,,,,,,,,,,
15/05/2019,15/05/2020,Growth & Neighbourhoods,Platt Fields Market Garden,10951792,Grant funding to improve facilities on site for visitors to use,2000,,,,,,,,,,,,,,,,,,,
23/05/2019,23/05/2020,Growth & Neighbourhoods,Tangled Dance Company,NA,Grant towards artists delivering workshop and activities,2000,,,,,,,,,,,,,,,,,,,
08/03/2019,08/03/2020,Growth & Neighbourhoods,Tangled Dance Company,NA,Grant towards project to encourage play and games. The group will work to develop their own Pocket Park Games for the area,500,,,,,,,,,,,,,,,,,,,
13/05/2019,13/05/2020,Growth & Neighbourhoods,Poplar Tenants & Resident Association,NA,Grant towards a community clean up and planting project,1000,,,,,,,,,,,,,,,,,,,
01/04/2019,31/03/2020,Children & Families,Manchester People First,1124426,Funding towards the running of the Manchester People First Partnership Board,15932,,,,,,,,,,,,,,,,,,,
